study_name,agegrp,year,n1,percent1,n2,percent2,denom,axis
"Karonga","0-4",2000,-1,-33.33333,2,66.66666,3," 0-4"
"Karonga","0-4",2005,-3185,-10.17604,2978,9.514681,31299," 0-4"
"Karonga","0-4",2010,-3152,-9.147367,3199,9.283766,34458," 0-4"
"Karonga","0-4",2015,-3185,-7.967878,3219,8.052936,39973," 0-4"
"Karonga","5-9",2005,-2524,-8.064156,2561,8.18237,31299," 5-9"
"Karonga","5-9",2010,-2997,-8.697545,2767,8.030066,34458," 5-9"
"Karonga","5-9",2015,-3192,-7.98539,3265,8.168014,39973," 5-9"
"Karonga","10-14",2005,-1899,-6.067286,1968,6.287741,31299," 10-14"
"Karonga","10-14",2010,-2374,-6.889547,2324,6.744442,34458," 10-14"
"Karonga","10-14",2015,-3027,-7.572611,2823,7.062267,39973," 10-14"
"Karonga","15-19",2005,-1579,-5.044889,1639,5.236589,31299," 15-19"
"Karonga","15-19",2010,-1677,-4.866795,1717,4.982878,34458," 15-19"
"Karonga","15-19",2015,-2309,-5.776399,2278,5.698847,39973," 15-19"
"Karonga","20-24",2005,-1413,-4.514521,1474,4.709415,31299," 20-24"
"Karonga","20-24",2010,-1293,-3.752394,1453,4.216728,34458," 20-24"
"Karonga","20-24",2015,-1525,-3.815075,1738,4.347935,39973," 20-24"
"Karonga","25-29",2005,-1112,-3.552829,1214,3.878718,31299," 25-29"
"Karonga","25-29",2010,-1148,-3.331592,1337,3.880086,34458," 25-29"
"Karonga","25-29",2015,-1138,-2.846922,1474,3.687489,39973," 25-29"
"Karonga","30-34",2005,-807,-2.578357,919,2.936196,31299," 30-34"
"Karonga","30-34",2010,-978,-2.838238,1115,3.235823,34458," 30-34"
"Karonga","30-34",2015,-1109,-2.774373,1292,3.232182,39973," 30-34"
"Karonga","35-39",2005,-613,-1.958529,658,2.102304,31299," 35-39"
"Karonga","35-39",2010,-754,-2.188171,838,2.431946,34458," 35-39"
"Karonga","35-39",2015,-912,-2.28154,1093,2.734346,39973," 35-39"
"Karonga","40-44",2005,-478,-1.527205,542,1.731685,31299," 40-44"
"Karonga","40-44",2010,-558,-1.619363,624,1.8109,34458," 40-44"
"Karonga","40-44",2015,-689,-1.723663,823,2.05889,39973," 40-44"
"Karonga","45-49",2005,-387,-1.236461,481,1.53679,31299," 45-49"
"Karonga","45-49",2010,-428,-1.242092,510,1.480063,34458," 45-49"
"Karonga","45-49",2015,-527,-1.31839,615,1.538538,39973," 45-49"
"Karonga","50-54",2005,-240,-.7667977,342,1.092687,31299," 50-54"
"Karonga","50-54",2010,-356,-1.033142,460,1.334959,34458," 50-54"
"Karonga","50-54",2015,-409,-1.023191,517,1.293373,39973," 50-54"
"Karonga","55-59",2005,-253,-.8083326,370,1.182146,31299," 55-59"
"Karonga","55-59",2010,-221,-.6413605,331,.9605897,34458," 55-59"
"Karonga","55-59",2015,-336,-.8405674,457,1.143272,39973," 55-59"
"Karonga","60-64",2005,-167,-.5335634,231,.7380428,31299," 60-64"
"Karonga","60-64",2010,-222,-.6442626,325,.9431772,34458," 60-64"
"Karonga","60-64",2015,-211,-.5278563,317,.7930353,39973," 60-64"
"Karonga","65-69",2005,-218,-.6965079,329,1.051152,31299," 65-69"
"Karonga","65-69",2010,-150,-.4353126,211,.6123397,34458," 65-69"
"Karonga","65-69",2015,-195,-.4878293,302,.75551,39973," 65-69"
"Karonga","70-74",2005,-140,-.4472986,144,.4600786,31299," 70-74"
"Karonga","70-74",2010,-190,-.5513959,271,.7864647,34458," 70-74"
"Karonga","70-74",2015,-135,-.337728,176,.4402972,39973," 70-74"
"Karonga","75-79",2005,-95,-.3035241,169,.5399534,31299," 75-79"
"Karonga","75-79",2010,-117,-.3395438,109,.3163271,34458," 75-79"
"Karonga","75-79",2015,-156,-.3902634,225,.5628799,39973," 75-79"
"Karonga","80-84",2005,-46,-.1469696,42,.1341896,31299," 80-84"
"Karonga","80-84",2010,-65,-.1886354,102,.2960126,34458," 80-84"
"Karonga","80-84",2015,-85,-.2126435,85,.2126435,39973," 80-84"
"Karonga","85-89",2005,-27,-.0862647,30,.0958497,31299," 85-89"
"Karonga","85-89",2010,-26,-.0754542,25,.0725521,34458," 85-89"
"Karonga","85-89",2015,-34,-.0850574,67,.1676131,39973," 85-89"
"Karonga","90+",2005,-13,-.0415349,12,.0383399,31299," 90+"
"Karonga","90+",2010,-16,-.0464333,18,.0522375,34458," 90+"
"Karonga","90+",2015,-18,-.0450304,15,.0375253,39973," 90+"
"Kisesa","0-4",1995,-1776,-9.435766,1711,9.090426,18822," 0-4"
"Kisesa","0-4",2000,-2192,-9.190005,2195,9.202582,23852," 0-4"
"Kisesa","0-4",2005,-2300,-8.750904,2473,9.409123,26283," 0-4"
"Kisesa","0-4",2010,-2515,-8.829828,2418,8.489274,28483," 0-4"
"Kisesa","0-4",2015,-2531,-8.179556,2497,8.069676,30943," 0-4"
"Kisesa","5-9",1995,-1441,-7.655934,1472,7.820635,18822," 5-9"
"Kisesa","5-9",2000,-1922,-8.058024,1868,7.831628,23852," 5-9"
"Kisesa","5-9",2005,-2119,-8.062245,2156,8.203021,26283," 5-9"
"Kisesa","5-9",2010,-2268,-7.962645,2437,8.555981,28483," 5-9"
"Kisesa","5-9",2015,-2594,-8.383156,2629,8.496267,30943," 5-9"
"Kisesa","10-14",1995,-1202,-6.386144,1195,6.348953,18822," 10-14"
"Kisesa","10-14",2000,-1530,-6.414557,1532,6.422942,23852," 10-14"
"Kisesa","10-14",2005,-1820,-6.924628,1731,6.586006,26283," 10-14"
